Distribution by countries. 2005
Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2005
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,133,113,246,1987,063
Morocco,106,54,160,1292,009
Algeria,133,23,156,1260,215
Colombia,47,55,102,824,024
France,40,50,90,727,043
Argentina,33,34,67,541,019
Ecuador,36,31,67,541,008
Portugal,34,25,59,477,083
Bolivia,25,26,51,412,021
Dominican Republic,10,17,27,218,018
Italy,15,11,26,210,010
Venezuela,9,12,21,170,029
Uruguay,11,8,19,153,014
Ukraine,7,6,13,105,011
Chile,7,6,13,105,010
Germany,7,5,12,097,007
Brazil,4,8,12,097,010
Peru,..,..,10,081,004
Moldova,5,4,9,073,040
United Kingdom,4,4,8,065,006
United States of America,..,..,8,065,016
Cuba,..,..,8,065,010
Poland,..,..,7,057,015
Rusia,..,..,7,057,007
Belgium,..,..,5,040,012
Mexico,..,..,4,032,005
China,..,..,4,032,001
Other countries,16,11,27,218,..
Total,705,533,1.238,10000,..

