Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;1561;0,34;2,74;81;5,47
2021;459625;56737;1480;0,32;2,61;92;6,63
2020;458626;57269;1388;0,30;2,42;299;27,46
2019;452690;53210;1089;0,24;2,05;188;20,87
2018;447824;49792;901;0,20;1,81;191;26,90
2017;444046;47682;710;0,16;1,49;125;21,37
2016;441505;47228;585;0,13;1,24;48;8,94
2015;439512;47317;537;0,12;1,13;53;10,95
2014;437919;49554;484;0,11;0,98;19;4,09
2013;437431;51904;465;0,11;0,90;38;8,90
2012;436487;53137;427;0,10;0,80;64;17,63
2011;434897;54224;363;0,08;0,67;62;20,60
2010;430997;53902;301;0,07;0,56;70;30,30
2009;426565;52783;231;0,05;0,44;38;19,69
2008;420521;49614;193;0,05;0,39;68;54,40
2007;414081;46259;125;0,03;0,27;50;66,67
2006;409125;45514;75;0,02;0,16;21;38,89
2005;398502;39767;54;0,01;0,14;25;86,21
2004;386573;33006;29;<0,01;0,09;14;93,33
2003;377608;29209;15;<0,01;0,05;2;15,38
2002;366782;23007;13;<0,01;0,06;4;44,44
2001;355714;17330;9;<0,01;0,05;4;80,00
2000;345423;13370;5;<0,01;0,04;..;..

