Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gavà
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;130;104;234;4,41
De 5 a 9 años;134;153;287;5,40
De 10 a 14 años;186;142;328;6,18
De 15 a 20 años;150;131;281;5,29
De 20 a 24 años;145;124;269;5,07
De 25 a 29 años;208;192;400;7,53
De 30 a 34 años;261;301;562;10,58
De 35 a 39 años;288;361;649;12,22
De 40 a 44 años;318;358;676;12,73
De 44 a 49 años;276;281;557;10,49
De 50 a 54 años;227;159;386;7,27
De 55 a 59 años;144;119;263;4,95
De 60 a 64 años;79;82;161;3,03
De 65 a 69 años;43;56;99;1,86
De 70 a 74 años;28;48;76;1,43
De 75 a 79 años;19;29;48;0,90
De 80 a 84 años;8;13;21;0,40
85 años o más;5;8;13;0,24
Total;2649;2661;5310;100,00
%;49,89;50,11;100,00;

