Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Girona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;55;98;3,87;0,54
De 5 a 9 años;38;27;65;2,57;0,36
De 10 a 14 años;82;62;144;5,69;0,79
De 15 a 20 años;88;109;197;7,78;1,09
De 20 a 24 años;107;98;205;8,10;1,13
De 25 a 29 años;134;141;275;10,86;1,52
De 30 a 34 años;193;241;434;17,14;2,39
De 35 a 39 años;185;201;386;15,24;2,13
De 40 a 44 años;135;120;255;10,07;1,41
De 44 a 49 años;81;101;182;7,19;1,00
De 50 a 54 años;49;65;114;4,50;0,63
De 55 a 59 años;29;48;77;3,04;0,42
De 60 a 64 años;12;20;32;1,26;0,18
De 65 a 69 años;7;18;25;0,99;0,14
De 70 a 74 años;7;11;18;0,71;0,10
De 75 a 79 años;4;9;13;0,51;0,07
De 80 a 84 años;4;4;8;0,32;0,04
85 años o más;..;..;4;0,16;0,02
Total;1199;1333;2532;100,00;13,97
%;47,35;52,65;100,00;;

