Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;365;385;750;9,10;2,61
De 5 a 9 anys;306;301;607;7,37;2,11
De 10 a 14 anys;226;189;415;5,04;1,44
De 15 a 19 anys;323;184;507;6,15;1,76
De 20 a 24 anys;285;285;570;6,92;1,98
De 25 a 29 anys;364;304;668;8,11;2,33
De 30 a 34 anys;484;398;882;10,71;3,07
De 35 a 39 anys;685;372;1057;12,83;3,68
De 40 a 44 anys;587;320;907;11,01;3,16
De 45 a 49 anys;501;250;751;9,12;2,61
De 50 a 54 anys;345;163;508;6,17;1,77
De 55 a 59 anys;181;120;301;3,65;1,05
De 60 a 64 anys;126;49;175;2,12;0,61
De 65 a 69 anys;41;26;67;0,81;0,23
De 70 a 74 anys;12;16;28;0,34;0,10
De 75 a 79 anys;8;13;21;0,25;0,07
De 80 a 84 anys;5;13;18;0,22;0,06
85 anys o més;..;..;6;0,07;0,02
Total;4845;3393;8238;100,00;28,67
%;58,81;41,19;100,00;;

