Población extranjera a 1 de enero. Por distritos. 2016
Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;97;1,77;30,03
Distrito II;168;67;1,23;39,88
Distrito III;480;235;4,30;48,96
Distrito IV;2033;727;13,30;35,76
Distrito V;2182;628;11,49;28,78
Distrito VI;3552;856;15,66;24,10
Distrito VII;5161;2112;38,63;40,92
Distrito VIII;4863;548;10,02;11,27
Distrito IX;1601;197;3,60;12,30
Total;20363;5467;100,00;26,85

