Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5645;5579;11224;3,46;1,40
De 5 a 9 años;6805;6729;13534;4,18;1,69
De 10 a 14 años;9835;9561;19396;5,99;2,42
De 15 a 20 años;10026;9878;19904;6,14;2,48
De 20 a 24 años;13286;17592;30878;9,53;3,85
De 25 a 29 años;24211;31186;55397;17,10;6,91
De 30 a 34 años;25261;29894;55155;17,02;6,88
De 35 a 39 años;19371;21773;41144;12,70;5,13
De 40 a 44 años;13183;15647;28830;8,90;3,59
De 44 a 49 años;8549;10992;19541;6,03;2,44
De 50 a 54 años;5077;7249;12326;3,80;1,54
De 55 a 59 años;2684;4383;7067;2,18;0,88
De 60 a 64 años;1368;2556;3924;1,21;0,49
De 65 a 69 años;801;1575;2376;0,73;0,30
De 70 a 74 años;512;1017;1529;0,47;0,19
De 75 a 79 años;328;605;933;0,29;0,12
De 80 a 84 años;175;361;536;0,17;0,07
85 años o más;87;217;304;0,09;0,04
Total;147204;176794;323998;100,00;40,40
%;45,43;54,57;100,00;;

