Población extranjera a 1 de enero. Por países. 2007
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;227;281;508;25,02;0,80
Francia;234;198;432;21,28;1,46
Italia;123;78;201;9,90;0,53
Russia;53;127;180;8,87;1,43
Ucrania;76;78;154;7,59;1,17
Bulgaria;69;60;129;6,35;1,39
Portugal;67;32;99;4,88;0,81
Alemania;62;19;81;3,99;0,39
Polonia;40;29;69;3,40;0,71
Reino Unido;17;15;32;1,58;0,17
Países Bajos;16;14;30;1,48;0,34
República de Moldova;9;13;22;1,08;0,72
Bélgica;7;5;12;0,59;0,24
Suiza;5;5;10;0,49;0,33
Lituania;4;4;8;0,39;0,38
Armenia;..;..;7;0,34;0,23
Bielorusia;..;..;6;0,30;0,61
Eslovaquia;..;..;6;0,30;0,37
Bosnia y Herzegovina;..;..;6;0,30;1,40
Grecia;..;..;4;0,20;0,43
Hungría;..;..;4;0,20;0,53
Irlanda;..;..;4;0,20;0,27
Letonia;..;..;4;0,20;0,93
Georgia;..;..;4;0,20;0,13
República Checa;..;..;4;0,20;0,26
Resto de países;8;6;14;0,69;..
Total continent;1042;988;2030;100,00;..

