Población extranjera a 1 de enero. Por municipios. 2021
Baix Camp
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18058;490;59,68;2,71
Cambrils;6865;232;28,26;3,38
Vandellòs i l'Hospitalet de l'Infant;1084;35;4,26;3,23
Mont-roig del Camp;3335;29;3,53;0,87
Selva del Camp, la;397;12;1,46;3,02
Montbrió del Camp;317;5;0,61;1,58
Borges del Camp, les;298;5;0,61;1,68
Prades;60;4;0,49;6,67
Resto de municipios;2383;9;1,10;0,38
Baix Camp;32797;821;100,00;2,50

