Foreign population by age and sex. 2000
Comarques Gironines
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,33,76,263,022
5-9 years,70,73,143,495,041
10-14 years,106,108,214,741,062
15-19 years,86,106,192,665,055
20-24 years,101,152,253,876,073
25-29 years,114,239,353,1223,102
30-34 years,115,218,333,1153,096
35-39 years,127,195,322,1115,093
40-44 years,94,162,256,887,074
45-49 years,97,116,213,738,061
50-54 years,67,74,141,488,041
55-59 years,32,49,81,281,023
60-64 years,28,41,69,239,020
65-69 years,24,34,58,201,017
70-74 years,29,52,81,281,023
75-79 years,17,30,47,163,014
80-84 years,7,24,31,107,009
85 years or more,7,17,24,083,007
Total,1.164,1.723,2.887,10000,833
%,4032,5968,10000,,

