Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;64;141;5,12;0,92
De 5 a 9 años;55;59;114;4,14;0,74
De 10 a 14 años;63;60;123;4,47;0,80
De 15 a 20 años;63;94;157;5,70;1,02
De 20 a 24 años;160;226;386;14,02;2,51
De 25 a 29 años;289;280;569;20,66;3,69
De 30 a 34 años;239;215;454;16,49;2,95
De 35 a 39 años;187;135;322;11,69;2,09
De 40 a 44 años;128;93;221;8,02;1,43
De 44 a 49 años;81;58;139;5,05;0,90
De 50 a 54 años;48;32;80;2,90;0,52
De 55 a 59 años;17;9;26;0,94;0,17
De 60 a 64 años;4;6;10;0,36;0,06
De 65 a 69 años;..;..;7;0,25;0,05
De 70 a 74 años;..;..;4;0,15;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1416;1338;2754;100,00;17,88
%;51,42;48,58;100,00;;

