Distribution by districts. 2019
Reus
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,951,215,806,2261
District II,3.118,615,2305,1972
District III,3.545,364,1364,1027
District IV,1.788,280,1049,1566
District V,2.445,337,1263,1378
District VI,2.318,524,1964,2261
District VII,1.120,131,491,1170
District VIII,889,165,618,1856
District IX,78,15,056,1923
District X,189,22,082,1164
Total,16.441,2.668,10000,1623

