Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Nicaragua
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d323
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;63;0,03;0,15;3;5,00
2021;196768;40560;60;0,03;0,15;3;5,26
2020;197104;41604;57;0,03;0,14;10;21,28
2019;193908;39626;47;0,02;0,12;5;11,90
2018;190786;37102;42;0,02;0,11;-7;-14,29
2017;188083;35676;49;0,03;0,14;-4;-7,55
2016;186178;35085;53;0,03;0,15;6;12,77
2015;184993;35051;47;0,03;0,13;-6;-11,32
2014;185085;36382;53;0,03;0,15;-12;-18,46
2013;185085;38346;65;0,04;0,17;-3;-4,41
2012;184187;38478;68;0,04;0,18;0;0,00
2011;182916;38562;68;0,04;0,18;10;17,24
2010;181153;38507;58;0,03;0,15;-2;-3,33
2009;179742;38227;60;0,03;0,16;12;25,00
2008;175148;35109;48;0,03;0,14;21;77,78
2007;169624;30266;27;0,02;0,09;2;8,00
2006;166079;27107;25;0,02;0,09;1;4,17
2005;160838;22987;24;0,01;0,10;11;84,62
2004;154274;17545;13;<0,01;0,07;4;44,44
2003;149297;14235;9;<0,01;0,06;2;28,57
2002;142978;10024;7;<0,01;0,07;1;16,67
2001;138659;7031;6;<0,01;0,09;1;20,00
2000;135482;8543;5;<0,01;0,06;..;..

