Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Cape Verd
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d207
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,32,<0.01,<0.01,6,23.08
2021,2280967,473432,26,<0.01,<0.01,1,4.00
2020,2314620,486655,25,<0.01,<0.01,1,4.17
2019,2278437,437681,24,<0.01,<0.01,4,20.00
2018,2254642,402279,20,<0.01,<0.01,-3,-13.04
2017,2248227,386470,23,<0.01,<0.01,5,27.78
2016,2232833,365751,18,<0.01,<0.01,-3,-14.29
2015,2225144,361070,21,<0.01,<0.01,-2,-8.70
2014,2227238,382218,23,<0.01,<0.01,-10,-30.30
2013,2240437,397976,33,<0.01,<0.01,-6,-15.38
2012,2254052,404972,39,<0.01,<0.01,9,30.00
2011,2246280,399140,30,<0.01,<0.01,-5,-14.29
2010,2251029,404900,35,<0.01,<0.01,4,12.90
2009,2251600,404868,31,<0.01,<0.01,5,19.23
2008,2235578,381308,26,<0.01,<0.01,-3,-10.34
2007,2212658,345611,29,<0.01,<0.01,-2,-6.45
2006,2226913,338497,31,<0.01,<0.01,2,6.90
2005,2215581,303515,29,<0.01,<0.01,7,31.82
2004,2193380,253848,22,<0.01,<0.01,0,0.00
2003,2192449,217267,22,<0.01,0.01,6,37.50
2002,2130091,145028,16,<0.01,0.01,6,60.00
2001,2105301,92847,10,<0.01,0.01,2,25.00
2000,2096570,58020,8,<0.01,0.01,..,..

