Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Girona
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;34;61;3,40;0,04
De 5 a 9 años;47;44;91;5,07;0,06
De 10 a 14 años;48;46;94;5,24;0,06
De 15 a 20 años;59;34;93;5,18;0,06
De 20 a 24 años;32;39;71;3,96;0,05
De 25 a 29 años;49;72;121;6,74;0,08
De 30 a 34 años;83;99;182;10,14;0,13
De 35 a 39 años;106;109;215;11,98;0,15
De 40 a 44 años;154;110;264;14,71;0,18
De 44 a 49 años;111;92;203;11,31;0,14
De 50 a 54 años;80;63;143;7,97;0,10
De 55 a 59 años;57;48;105;5,85;0,07
De 60 a 64 años;45;43;88;4,90;0,06
De 65 a 69 años;18;19;37;2,06;0,03
De 70 a 74 años;8;6;14;0,78;<0,01
De 75 a 79 años;..;..;6;0,33;<0,01
De 80 a 84 años;..;..;5;0,28;<0,01
85 años o más;..;..;..;..;..
Total;927;868;1795;100,00;1,24
%;51,64;48,36;100,00;;

