Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Berguedà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;38;67;6,06;1,94
De 5 a 9 años;38;26;64;5,79;1,85
De 10 a 14 años;38;32;70;6,33;2,03
De 15 a 20 años;30;23;53;4,79;1,53
De 20 a 24 años;44;39;83;7,50;2,40
De 25 a 29 años;74;87;161;14,56;4,66
De 30 a 34 años;78;67;145;13,11;4,20
De 35 a 39 años;79;43;122;11,03;3,53
De 40 a 44 años;67;42;109;9,86;3,15
De 44 a 49 años;53;17;70;6,33;2,03
De 50 a 54 años;38;32;70;6,33;2,03
De 55 a 59 años;26;13;39;3,53;1,13
De 60 a 64 años;13;8;21;1,90;0,61
De 65 a 69 años;..;..;8;0,72;0,23
De 70 a 74 años;..;..;12;1,08;0,35
De 75 a 79 años;..;..;6;0,54;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;619;487;1106;100,00;32,01
%;55,97;44,03;100,00;;

