Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;620;613;1233;8,46;0,87
De 5 a 9 anys;518;455;973;6,68;0,69
De 10 a 14 anys;467;294;761;5,22;0,54
De 15 a 19 anys;754;249;1003;6,88;0,71
De 20 a 24 anys;1189;278;1467;10,07;1,04
De 25 a 29 anys;1069;373;1442;9,90;1,02
De 30 a 34 anys;1609;523;2132;14,63;1,51
De 35 a 39 anys;1665;501;2166;14,87;1,53
De 40 a 44 anys;1217;331;1548;10,63;1,09
De 45 a 49 anys;745;163;908;6,23;0,64
De 50 a 54 anys;434;68;502;3,45;0,35
De 55 a 59 anys;243;18;261;1,79;0,18
De 60 a 64 anys;127;8;135;0,93;0,10
De 65 a 69 anys;..;..;29;0,20;0,02
De 70 a 74 anys;..;..;6;0,04;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;10690;3879;14569;100,00;10,29
%;73,37;26,63;100,00;;

