Población extranjera a 1 de enero. Por municipios. 2016
Montsià
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2000;1660;23,76;83,00
Ràpita, la;2264;1533;21,94;67,71
Amposta;3124;1361;19,48;43,57
Ulldecona;1592;1052;15,05;66,08
Sénia, la;925;680;9,73;73,51
Santa Bàrbara;539;254;3,63;47,12
Sant Jaume d'Enveja;204;123;1,76;60,29
Galera, la;114;95;1,36;83,33
Freginals;86;79;1,13;91,86
Mas de Barberans;75;69;0,99;92,00
Godall;45;43;0,62;95,56
Masdenverge;80;39;0,56;48,75
Montsià;11048;6988;100,00;63,25

