Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;3,08;0,48
De 5 a 9 anys;20;24;44;6,46;1,00
De 10 a 14 anys;23;28;51;7,49;1,16
De 15 a 19 anys;17;29;46;6,75;1,05
De 20 a 24 anys;23;30;53;7,78;1,21
De 25 a 29 anys;32;46;78;11,45;1,78
De 30 a 34 anys;53;60;113;16,59;2,58
De 35 a 39 anys;40;44;84;12,33;1,91
De 40 a 44 anys;45;38;83;12,19;1,89
De 45 a 49 anys;20;35;55;8,08;1,25
De 50 a 54 anys;8;12;20;2,94;0,46
De 55 a 59 anys;6;9;15;2,20;0,34
De 60 a 64 anys;..;..;10;1,47;0,23
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;379;681;100,00;15,52
%;44,35;55,65;100,00;;

