Població estrangera a 1 de gener. Per municipis. 2011
Província: Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;1065;61,14;3,63
Mollerussa;4355;115;6,60;2,64
Balaguer;3908;89;5,11;2,28
Juneda;762;53;3,04;6,96
Portella, la;257;40;2,30;15,56
Tàrrega;4096;37;2,12;0,90
Vilanova de la Barca;245;34;1,95;13,88
Cervera;2138;32;1,84;1,50
Bellvís;499;23;1,32;4,61
Borges Blanques, les;833;19;1,09;2,28
Bellpuig;1089;19;1,09;1,74
Solsona;1730;18;1,03;1,04
Seu d'Urgell, la;2075;17;0,98;0,82
Tremp;1234;16;0,92;1,30
Artesa de Segre;926;16;0,92;1,73
Ivars d'Urgell;266;13;0,75;4,89
Alcarràs;2139;11;0,63;0,51
Oliana;314;10;0,57;3,18
Guissona;3269;10;0,57;0,31
Vielha e Mijaran;1470;9;0,52;0,61
Torrefarrera;549;7;0,40;1,28
Palau d'Anglesola, el;157;7;0,40;4,46
Almacelles;1138;7;0,40;0,62
Pobla de Segur, la;578;6;0,34;1,04
Alguaire;494;6;0,34;1,21
Ponts;557;5;0,29;0,90
Alpicat;429;5;0,29;1,17
Vila-sana;65;4;0,23;6,15
Sort;460;4;0,23;0,87
Pont de Suert, el;436;4;0,23;0,92
Peramola;36;4;0,23;11,11
Menàrguens;148;4;0,23;2,70
Bellver de Cerdanya;281;4;0,23;1,42
Aitona;594;4;0,23;0,67
Agramunt;1034;4;0,23;0,39
Resta de municipis;13866;21;1,21;0,15
Província: Lleida;81762;1742;100,00;2,13

