Població estrangera a 1 de gener. Per municipis. 2006
Metropolità
Origen geogràfic: Sèrbia i Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d155&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;244988;370;69,42;0,15
Sant Vicenç dels Horts;1723;19;3,56;1,10
Castelldefels;12106;16;3,00;0,13
Esplugues de Llobregat;5406;14;2,63;0,26
Badalona;29345;13;2,44;0,04
Hospitalet de Llobregat, l';41712;12;2,25;0,03
Calella;4022;10;1,88;0,25
Pineda de Mar;4088;8;1,50;0,20
Granollers;9354;8;1,50;0,09
Gavà;3883;7;1,31;0,18
Viladecans;3799;6;1,13;0,16
Santa Maria de Palautordera;814;6;1,13;0,74
Santa Perpètua de Mogoda;1384;5;0,94;0,36
Sant Andreu de Llavaneres;920;5;0,94;0,54
Sant Adrià de Besòs;1965;5;0,94;0,25
Cerdanyola del Vallès;5141;4;0,75;0,08
Sant Just Desvern;1461;4;0,75;0,27
Corbera de Llobregat;1500;4;0,75;0,27
Resta de municipis;198920;17;3,19;<0,01
Metropolità;572531;533;100,00;0,09

