Població estrangera a 1 de gener. Per països. 2013
Vallès Occidental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;556;675;1231;37,75;6,91
Rússia;308;716;1024;31,40;5,44
Moldàvia;115;129;244;7,48;5,57
Geòrgia;105;135;240;7,36;4,74
Armènia;89;86;175;5,37;4,51
Turquia;56;41;97;2,97;9,20
Belarús;14;62;76;2,33;5,92
Albània;38;28;66;2,02;9,44
Sèrbia;21;17;38;1,17;3,50
Croàcia;19;14;33;1,01;6,88
Bòsnia i Hercegovina;11;11;22;0,67;6,71
Macedònia del Nord;5;5;10;0,31;5,18
Montenegro;..;..;5;0,15;5,62
Total subcontinent;1339;1922;3261;100,00;..

