Población extranjera a 1 de enero. Por países. 2018
Cerdanya
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;208;210;418;42,74;1,39
Colombia;74;82;156;15,95;0,52
Argentina;31;33;64;6,54;0,33
República Dominicana;14;39;53;5,42;0,28
Brasil;8;42;50;5,11;0,26
Uruguay;26;17;43;4,40;0,55
Ecuador;18;20;38;3,89;0,15
Honduras;9;28;37;3,78;0,11
Perú;16;18;34;3,48;0,17
Paraguay;8;12;20;2,04;0,14
Cuba;9;8;17;1,74;0,22
Estados Unidos de América;4;7;11;1,12;0,14
Venezuela;5;6;11;1,12;0,06
Chile;4;6;10;1,02;0,11
El Salvador;..;..;7;0,72;0,17
México;..;..;4;0,41;0,06
Resto de países;..;..;5;0,51;..
Total continent;439;539;978;100,00;..

