Población extranjera a 1 de enero. Por continentes. 2010
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1677;1303;2980;11,27;100,00
Unión Europea (27);1091;796;1887;7,14;63,32
Europa Central y Oriental;580;502;1082;4,09;36,31
Resto de Europa;6;5;11;0,04;0,37
No consta país;..;..;..;..;..
 ;;;;;
África;3153;2156;5309;20,08;100,00
África oriental;..;..;10;0,04;0,19
África central;38;58;96;0,36;1,81
África del norte;2448;1756;4204;15,90;79,19
África Meridional;..;..;..;..;..
África occidental;664;334;998;3,78;18,80
No consta país;..;..;..;..;..
 ;;;;;
América;4109;4661;8770;33,17;100,00
América del Norte;16;11;27;0,10;0,31
América Central;98;214;312;1,18;3,56
Caribe;409;438;847;3,20;9,66
América del Sur;3586;3998;7584;28,69;86,48
No consta país;..;..;..;..;..
 ;;;;;
Asia;5934;3443;9377;35,47;100,00
Asia Central;..;..;6;0,02;0,06
Asia Oriental;3036;2487;5523;20,89;58,90
Asia Meridional;2841;908;3749;14,18;39,98
Sudeste asiático;47;42;89;0,34;0,95
Oriente Medio;..;..;10;0,04;0,11
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;14873;11563;26436;100,00;..

