Población extranjera a 1 de enero. Por municipios. 2011
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;15171;958;29,19;6,31
Castelldefels;13881;531;16,18;3,83
Esplugues de Llobregat;6466;274;8,35;4,24
Gavà;5633;253;7,71;4,49
Sant Feliu de Llobregat;3511;175;5,33;4,98
Sant Boi de Llobregat;8572;174;5,30;2,03
Prat de Llobregat, el;6013;136;4,14;2,26
Viladecans;5646;135;4,11;2,39
Sant Joan Despí;2466;100;3,05;4,06
Sant Vicenç dels Horts;2345;60;1,83;2,56
Esparreguera;2073;55;1,68;2,65
Sant Just Desvern;2115;54;1,65;2,55
Santa Coloma de Cervelló;299;45;1,37;15,05
Sant Andreu de la Barca;3089;42;1,28;1,36
Martorell;5554;39;1,19;0,70
Molins de Rei;1388;38;1,16;2,74
Olesa de Montserrat;2576;36;1,10;1,40
Pallejà;710;32;0,98;4,51
Abrera;969;31;0,94;3,20
Vallirana;990;27;0,82;2,73
Corbera de Llobregat;1417;20;0,61;1,41
Sant Esteve Sesrovires;524;19;0,58;3,63
Torrelles de Llobregat;336;13;0,40;3,87
Cervelló;567;12;0,37;2,12
Begues;466;10;0,30;2,15
Sant Climent de Llobregat;113;6;0,18;5,31
Resto de municipios;818;7;0,21;0,86
Baix Llobregat;93708;3282;100,00;3,50

