Distribution by districts. 2012
Esplugues de Llobregat
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,712,8,1231,112
District II,911,..,..,..
District III,401,..,..,..
District IV,131,4,615,305
District V,200,18,2769,900
District VI,144,6,923,417
District VII,225,18,2769,800
District VIII,500,..,..,..
District IX,301,..,..,..
District X,2.983,6,923,020
Total,6.508,65,10000,100

