Població estrangera a 1 de gener. Per continents. 2020
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;741;788;1529;15,35;100,00
Unió Europea (28);604;583;1187;11,92;77,63
Europa central i oriental;132;198;330;3,31;21,58
Resta d'Europa;5;7;12;0,12;0,78
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1931;1464;3395;34,09;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;10;22;32;0,32;0,94
Àfrica del Nord;1499;1269;2768;27,79;81,53
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;419;173;592;5,94;17,44
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1647;2271;3918;39,34;100,00
Amèrica del Nord;10;20;30;0,30;0,77
Amèrica Central;330;651;981;9,85;25,04
Carib;91;120;211;2,12;5,39
Amèrica del Sud;1216;1480;2696;27,07;68,81
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;612;504;1116;11,20;100,00
Àsia central;..;..;..;..;..
Àsia oriental;311;317;628;6,31;56,27
Àsia del Sud;268;147;415;4,17;37,19
Àsia del Sud-est;26;30;56;0,56;5,02
Orient Mitjà;6;8;14;0,14;1,25
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4933;5027;9960;100,00;..

