Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Barcelona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;95;183;4,58;0,07
De 5 a 9 anys;105;105;210;5,26;0,08
De 10 a 14 anys;98;93;191;4,78;0,07
De 15 a 19 anys;87;113;200;5,01;0,07
De 20 a 24 anys;138;250;388;9,72;0,14
De 25 a 29 anys;275;507;782;19,59;0,28
De 30 a 34 anys;298;436;734;18,39;0,27
De 35 a 39 anys;203;300;503;12,60;0,18
De 40 a 44 anys;118;203;321;8,04;0,12
De 45 a 49 anys;65;112;177;4,43;0,06
De 50 a 54 anys;26;69;95;2,38;0,03
De 55 a 59 anys;23;35;58;1,45;0,02
De 60 a 64 anys;15;32;47;1,18;0,02
De 65 a 69 anys;4;24;28;0,70;0,01
De 70 a 74 anys;8;14;22;0,55;<0,01
De 75 a 79 anys;6;17;23;0,58;<0,01
De 80 a 84 anys;..;..;12;0,30;<0,01
85 anys o més;8;10;18;0,45;<0,01
Total;1568;2424;3992;100,00;1,45
%;39,28;60,72;100,00;;

