Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gironès
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d217&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;17;29;6,43;0,07
De 5 a 9 años;12;24;36;7,98;0,09
De 10 a 14 años;10;13;23;5,10;0,06
De 15 a 20 años;12;9;21;4,66;0,05
De 20 a 24 años;32;10;42;9,31;0,10
De 25 a 29 años;31;9;40;8,87;0,10
De 30 a 34 años;25;11;36;7,98;0,09
De 35 a 39 años;37;26;63;13,97;0,15
De 40 a 44 años;48;17;65;14,41;0,16
De 44 a 49 años;50;10;60;13,30;0,14
De 50 a 54 años;..;..;25;5,54;0,06
De 55 a 59 años;..;..;11;2,44;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;301;150;451;100,00;1,08
%;66,74;33,26;100,00;;

