Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Viladecans
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,92;0,13
De 5 a 9 anys;4;4;8;3,33;0,15
De 10 a 14 anys;6;8;14;5,83;0,26
De 15 a 19 anys;7;6;13;5,42;0,24
De 20 a 24 anys;8;17;25;10,42;0,46
De 25 a 29 anys;12;28;40;16,67;0,73
De 30 a 34 anys;7;32;39;16,25;0,71
De 35 a 39 anys;7;26;33;13,75;0,60
De 40 a 44 anys;6;20;26;10,83;0,47
De 45 a 49 anys;..;..;10;4,17;0,18
De 50 a 54 anys;..;..;13;5,42;0,24
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,50;0,11
De 65 a 69 anys;..;..;4;1,67;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;172;240;100,00;4,37
%;28,33;71,67;100,00;;

