Població a 1 de gener. Total i estrangera. 2000-2022
Priorat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;9238;1058;12;0,13;1,13;-2;-14,29
2021;9239;1065;14;0,15;1,31;2;16,67
2020;9160;1068;12;0,13;1,12;4;50,00
2019;9245;1065;8;0,09;0,75;-3;-27,27
2018;9296;1057;11;0,12;1,04;-4;-26,67
2017;9345;1037;15;0,16;1,45;4;36,36
2016;9381;1035;11;0,12;1,06;5;83,33
2015;9547;1077;6;0,06;0,56;-2;-25,00
2014;9550;1099;8;0,08;0,73;1;14,29
2013;9756;1226;7;0,07;0,57;-3;-30,00
2012;9971;1271;10;0,10;0,79;1;11,11
2011;10087;1256;9;0,09;0,72;4;80,00
2010;10145;1202;5;0,05;0,42;1;25,00
2009;10024;1140;4;0,04;0,35;..;..
2008;9869;1007;..;..;..;..;..
2007;9785;888;4;0,04;0,45;-1;-20,00
2006;9796;865;5;0,05;0,58;-1;-16,67
2005;9665;661;6;0,06;0,91;2;50,00
2004;9521;482;4;0,04;0,83;-1;-20,00
2003;9335;384;5;0,05;1,30;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

