Població estrangera a 1 de gener. Per països. 2003
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;231;225;456;44,79;0,70
Colòmbia;96;104;200;19,65;0,56
Argentina;54;33;87;8,55;0,34
Cuba;19;31;50;4,91;0,81
República Dominicana;13;22;35;3,44;0,31
Bolívia;11;20;31;3,05;0,46
Perú;17;12;29;2,85;0,16
Brasil;10;17;27;2,65;0,41
Uruguai;12;13;25;2,46;0,36
Xile;11;11;22;2,16;0,27
Veneçuela;7;10;17;1,67;0,43
Estats Units, els;8;5;13;1,28;0,35
Mèxic;..;..;8;0,79;0,18
Hondures;..;..;5;0,49;0,24
Nicaragua;..;..;4;0,39;1,42
Resta de països;4;5;9;0,88;..
Total continent;499;519;1018;100,00;..

