Municipal distribution. 2017
Garrigues
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Juneda,671,126,5362,1878
"Borges Blanques, les",769,63,2681,819
Castelldans,119,17,723,1429
Bovera,16,6,255,3750
"Soleràs, el",45,4,170,889
"Granadella, la",101,4,170,396
Arbeca,328,4,170,122
Other municipalities,244,11,468,451
Garrigues,2.293,235,10000,1025

