Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;6159;31,57;24,88
Reus;18527;4104;21,03;22,15
Salou;9537;1923;9,86;20,16
Cambrils;6891;1576;8,08;22,87
Torredembarra;3016;859;4,40;28,48
Vila-seca;3350;836;4,28;24,96
Valls;4011;732;3,75;18,25
Mont-roig del Camp;3431;488;2,50;14,22
Roda de Berà;1099;254;1,30;23,11
Constantí;1250;246;1,26;19,68
Vandellòs i l'Hospitalet de l'Infant;1098;236;1,21;21,49
Canonja, la;411;132;0,68;32,12
Pobla de Mafumet, la;381;121;0,62;31,76
Creixell;611;119;0,61;19,48
Altafulla;634;115;0,59;18,14
Morell, el;503;102;0,52;20,28
Riudoms;869;95;0,49;10,93
Catllar, el;356;81;0,42;22,75
Pobla de Montornès, la;281;80;0,41;28,47
Montbrió del Camp;337;70;0,36;20,77
Montblanc;1041;65;0,33;6,24
Selva del Camp, la;416;58;0,30;13,94
Pallaresos, els;153;55;0,28;35,95
Espluga de Francolí, l';418;52;0,27;12,44
Santa Coloma de Queralt;324;51;0,26;15,74
Alcover;632;45;0,23;7,12
Vinyols i els Arcs;345;44;0,23;12,75
Secuita, la;138;38;0,19;27,54
Falset;362;37;0,19;10,22
Sarral;264;34;0,17;12,88
Borges del Camp, les;314;34;0,17;10,83
Alforja;143;34;0,17;23,78
Vilallonga del Camp;249;33;0,17;13,25
Vallmoll;167;32;0,16;19,16
Cabra del Camp;149;31;0,16;20,81
Pla de Santa Maria, el;179;29;0,15;16,20
Cornudella de Montsant;113;24;0,12;21,24
Perafort;64;23;0,12;35,94
Aiguamúrcia;79;22;0,11;27,85
Riudecanyes;211;19;0,10;9,00
Puigpelat;63;19;0,10;30,16
Castellvell del Camp;100;19;0,10;19,00
Riera de Gaià, la;146;18;0,09;12,33
Almoster;53;18;0,09;33,96
Riudecols;145;17;0,09;11,72
Solivella;28;16;0,08;57,14
Riba, la;44;13;0,07;29,55
Pratdip;187;13;0,07;6,95
Prades;69;13;0,07;18,84
Ulldemolins;27;12;0,06;44,44
Nou de Gaià, la;76;12;0,06;15,79
Nulles;48;11;0,06;22,92
Aleixar, l';101;11;0,06;10,89
Vilanova d'Escornalbou;72;10;0,05;13,89
Mont-ral;23;9;0,05;39,13
Duesaigües;33;9;0,05;27,27
Vimbodí i Poblet;59;8;0,04;13,56
Vila-rodona;224;8;0,04;3,57
Querol;37;8;0,04;21,62
Porrera;22;8;0,04;36,36
Maspujols;33;8;0,04;24,24
Gratallops;22;8;0,04;36,36
Bràfim;99;8;0,04;8,08
Botarell;103;8;0,04;7,77
Montferri;33;7;0,04;21,21
Figuerola del Camp;16;7;0,04;43,75
Barberà de la Conca;76;7;0,04;9,21
Vespella de Gaià;70;6;0,03;8,57
Figuera, la;15;6;0,03;40,00
Vilella Baixa, la;30;5;0,03;16,67
Salomó;149;5;0,03;3,36
Poboleda;32;5;0,03;15,62
Marçà;63;5;0,03;7,94
Margalef;13;5;0,03;38,46
Vilaverd;52;4;0,02;7,69
Vilanova de Prades;6;4;0,02;66,67
Rourell, el;48;4;0,02;8,33
Rodonyà;82;4;0,02;4,88
Pont d'Armentera, el;60;4;0,02;6,67
Resta de municipis;745;62;0,32;8,32
Camp de Tarragona;90415;19512;100,00;21,58

