Població estrangera a 1 de gener. Per districtes. 2019
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;701;22;7,43;3,14
Districte II;857;54;18,24;6,30
Districte III;348;31;10,47;8,91
Districte IV;119;..;..;..
Districte V;180;..;..;..
Districte VI;134;14;4,73;10,45
Districte VII;200;33;11,15;16,50
Districte VIII;381;7;2,36;1,84
Districte IX;348;32;10,81;9,20
Districte X;2234;101;34,12;4,52
Total;5502;296;100,00;5,38

