Población extranjera a 1 de enero. Por municipios. 2009
Terres de l'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7277;2854;12,04;39,22
Alcanar;2904;2483;10,48;85,50
Ràpita, la;3384;2325;9,81;68,71
Ametlla de Mar, l';2330;1771;7,47;76,01
Amposta;4213;1750;7,38;41,54
Ulldecona;2266;1694;7,15;74,76
Sénia, la;1345;1134;4,78;84,31
Perelló, el;1145;1069;4,51;93,36
Deltebre;1448;992;4,19;68,51
Ampolla, l';965;866;3,65;89,74
Gandesa;771;655;2,76;84,95
Camarles;728;614;2,59;84,34
Móra d'Ebre;935;472;1,99;50,48
Aldea, l';748;389;1,64;52,01
Roquetes;1363;384;1,62;28,17
Móra la Nova;494;365;1,54;73,89
Santa Bàrbara;700;334;1,41;47,71
Flix;521;327;1,38;62,76
Batea;312;296;1,25;94,87
Ginestar;311;271;1,14;87,14
Benissanet;290;233;0,98;80,34
Sant Jaume d'Enveja;273;206;0,87;75,46
Tivissa;232;197;0,83;84,91
Rasquera;186;178;0,75;95,70
Godall;171;170;0,72;99,42
Riba-roja d'Ebre;184;169;0,71;91,85
Galera, la;220;168;0,71;76,36
Horta de Sant Joan;165;157;0,66;95,15
Corbera d'Ebre;170;131;0,55;77,06
Aldover;146;123;0,52;84,25
Pinell de Brai, el;109;104;0,44;95,41
Freginals;110;104;0,44;94,55
Tivenys;113;84;0,35;74,34
Miravet;124;71;0,30;57,26
Mas de Barberans;78;70;0,30;89,74
Xerta;121;65;0,27;53,72
Garcia;76;62;0,26;81,58
Ascó;107;58;0,24;54,21
Masdenverge;144;50;0,21;34,72
Benifallet;43;43;0,18;100,00
Vinebre;98;40;0,17;40,82
Alfara de Carles;39;31;0,13;79,49
Vilalba dels Arcs;28;22;0,09;78,57
Palma d'Ebre, la;37;21;0,09;56,76
Paüls;24;20;0,08;83,33
Fatarella, la;47;19;0,08;40,43
Torre de l'Espanyol, la;128;18;0,08;14,06
Bot;38;15;0,06;39,47
Arnes;13;10;0,04;76,92
Caseres;12;8;0,03;66,67
Prat de Comte;23;7;0,03;30,43
Resto de municipios;29;2;<0,01;6,90
Terres de l'Ebre;37738;23701;100,00;62,80

