Población extranjera a 1 de enero. Por municipios. 2013
Alt Camp
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3659;733;47,14;20,03
Alcover;665;336;21,61;50,53
Vallmoll;104;77;4,95;74,04
Pla de Santa Maria, el;214;62;3,99;28,97
Vila-rodona;244;49;3,15;20,08
Aiguamúrcia;97;49;3,15;50,52
Pont d'Armentera, el;96;34;2,19;35,42
Cabra del Camp;116;29;1,86;25,00
Bràfim;99;29;1,86;29,29
Puigpelat;74;23;1,48;31,08
Alió;46;21;1,35;45,65
Vilabella;104;19;1,22;18,27
Rourell, el;34;18;1,16;52,94
Nulles;34;18;1,16;52,94
Rodonyà;62;13;0,84;20,97
Riba, la;42;11;0,71;26,19
Querol;30;9;0,58;30,00
Montferri;29;9;0,58;31,03
Figuerola del Camp;15;7;0,45;46,67
Milà, el;4;4;0,26;100,00
Resto de municipios;13;5;0,32;38,46
Alt Camp;5781;1555;100,00;26,90

