Población extranjera a 1 de enero. Por municipios. 2001
Penedès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;1002;17;20,24;1,70
Sant Pere de Ribes;1207;12;14,29;0,99
Sitges;2087;8;9,52;0,38
Piera;218;7;8,33;3,21
Gelida;134;7;8,33;5,22
Masquefa;149;6;7,14;4,03
Santa Margarida i els Monjos;294;5;5,95;1,70
Resto de municipios;8441;22;26,19;0,26
Penedès;13532;84;100,00;0,62

