Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;3531;3153;6684;7,00
De 5 a 9 anys;2510;2433;4943;5,18
De 10 a 14 anys;2584;2552;5136;5,38
De 15 a 19 anys;2743;2590;5333;5,58
De 20 a 24 anys;4392;4656;9048;9,47
De 25 a 29 anys;7347;6095;13442;14,07
De 30 a 34 anys;8345;5908;14253;14,92
De 35 a 39 anys;7016;4485;11501;12,04
De 40 a 44 anys;5137;3441;8578;8,98
De 45 a 49 anys;3336;2411;5747;6,02
De 50 a 54 anys;2214;1742;3956;4,14
De 55 a 59 anys;1215;1138;2353;2,46
De 60 a 64 anys;746;843;1589;1,66
De 65 a 69 anys;548;617;1165;1,22
De 70 a 74 anys;427;435;862;0,90
De 75 a 79 anys;207;258;465;0,49
De 80 a 84 anys;123;161;284;0,30
85 anys o més;66;101;167;0,17
Total;52487;43019;95506;100,00
%;54,96;45,04;100,00;

