Població estrangera a 1 de gener. Per municipis. 2015
Catalunya
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d414&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;262459;454;57,18;0,17
Sant Cugat del Vallès;9976;98;12,34;0,98
Sitges;5922;38;4,79;0,64
Castelldefels;11653;38;4,79;0,33
Lloret de Mar;13630;11;1,39;0,08
Cerdanyola del Vallès;4729;6;0,76;0,13
Sant Joan Despí;2137;6;0,76;0,28
Girona;17736;6;0,76;0,03
Barberà del Vallès;2124;5;0,63;0,24
Reus;16117;5;0,63;0,03
Torrelles de Foix;233;4;0,50;1,72
Santa Coloma de Gramenet;22415;4;0,50;0,02
Sant Feliu de Llobregat;2877;4;0,50;0,14
Hospitalet de Llobregat, l';45786;4;0,50;<0,01
Gavà;4465;4;0,50;0,09
Cornellà de Llobregat;11893;4;0,50;0,03
Calella;3234;4;0,50;0,12
Badalona;26375;4;0,50;0,02
Tarragona;21055;4;0,50;0,02
Querol;33;4;0,50;12,12
Resta de municipis;543220;87;10,96;0,02
Catalunya;1028069;794;100,00;0,08

