Distribution by districts. 2016
Reus
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,988,338,458,3421
District II,3.060,1.021,1385,3337
District III,3.453,1.964,2663,5688
District IV,1.588,732,993,4610
District V,2.143,1.219,1653,5688
District VI,2.251,846,1147,3758
District VII,1.216,815,1105,6702
District VIII,934,415,563,4443
District IX,86,7,009,814
District X,194,17,023,876
Total,15.913,7.374,10000,4634

