Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Comarques Gironines
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;40;82;3,23;0,05
De 5 a 9 años;40;50;90;3,54;0,06
De 10 a 14 años;69;81;150;5,91;0,09
De 15 a 20 años;101;80;181;7,13;0,11
De 20 a 24 años;91;156;247;9,73;0,16
De 25 a 29 años;109;208;317;12,49;0,20
De 30 a 34 años;134;259;393;15,48;0,25
De 35 a 39 años;164;228;392;15,44;0,25
De 40 a 44 años;115;129;244;9,61;0,15
De 44 a 49 años;60;95;155;6,10;0,10
De 50 a 54 años;23;46;69;2,72;0,04
De 55 a 59 años;20;45;65;2,56;0,04
De 60 a 64 años;16;44;60;2,36;0,04
De 65 a 69 años;17;30;47;1,85;0,03
De 70 a 74 años;10;18;28;1,10;0,02
De 75 a 79 años;..;..;8;0,32;<0,01
De 80 a 84 años;..;..;7;0,28;<0,01
85 años o más;..;..;4;0,16;<0,01
Total;1016;1523;2539;100,00;1,60
%;40,02;59,98;100,00;;

