Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Oriental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;516;460;976;9,74;2,63
De 5 a 9 años;327;299;626;6,25;1,69
De 10 a 14 años;264;234;498;4,97;1,34
De 15 a 20 años;361;308;669;6,68;1,81
De 20 a 24 años;688;482;1170;11,68;3,16
De 25 a 29 años;1034;498;1532;15,29;4,14
De 30 a 34 años;1019;463;1482;14,79;4,00
De 35 a 39 años;795;372;1167;11,65;3,15
De 40 a 44 años;530;238;768;7,67;2,07
De 44 a 49 años;319;176;495;4,94;1,34
De 50 a 54 años;170;94;264;2,63;0,71
De 55 a 59 años;68;59;127;1,27;0,34
De 60 a 64 años;28;47;75;0,75;0,20
De 65 a 69 años;44;46;90;0,90;0,24
De 70 a 74 años;21;23;44;0,44;0,12
De 75 a 79 años;7;18;25;0,25;0,07
De 80 a 84 años;..;..;11;0,11;0,03
85 años o más;..;..;..;..;..
Total;6192;3827;10019;100,00;27,05
%;61,80;38,20;100,00;;

