Població estrangera a 1 de gener. Per països. 2016
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;45;52;97;25,19;0,30
Colòmbia;36;58;94;24,42;0,39
Brasil;22;54;76;19,74;0,46
Argentina;20;26;46;11,95;0,26
Perú;11;18;29;7,53;0,16
Paraguai;..;..;14;3,64;0,12
Uruguai;..;..;9;2,34;0,11
Xile;..;..;7;1,82;0,08
Equador;..;..;7;1,82;0,02
Veneçuela;..;..;6;1,56;0,06
Total subcontinent;149;236;385;100,00;..

