Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Solsonès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;29;60;11,79;7,98
De 5 a 9 anys;17;28;45;8,84;5,98
De 10 a 14 anys;15;12;27;5,30;3,59
De 15 a 19 anys;5;19;24;4,72;3,19
De 20 a 24 anys;41;24;65;12,77;8,64
De 25 a 29 anys;58;19;77;15,13;10,24
De 30 a 34 anys;36;24;60;11,79;7,98
De 35 a 39 anys;43;10;53;10,41;7,05
De 40 a 44 anys;39;15;54;10,61;7,18
De 45 a 49 anys;15;6;21;4,13;2,79
De 50 a 54 anys;..;..;9;1,77;1,20
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;1,18;0,80
De 65 a 69 anys;..;..;4;0,79;0,53
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;314;195;509;100,00;67,69
%;61,69;38,31;100,00;;

