Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;12617;385;48,37;3,05
Terrassa;31516;123;15,45;0,39
Sabadell;28632;97;12,19;0,34
Cerdanyola del Vallès;5610;63;7,91;1,12
Rubí;10120;30;3,77;0,30
Sant Quirze del Vallès;1109;16;2,01;1,44
Montcada i Reixac;4988;13;1,63;0,26
Ripollet;4923;12;1,51;0,24
Barberà del Vallès;2600;10;1,26;0,38
Santa Perpètua de Mogoda;2591;9;1,13;0,35
Matadepera;348;9;1,13;2,59
Castellar del Vallès;1144;7;0,88;0,61
Vacarisses;334;6;0,75;1,80
Palau-solità i Plegamans;935;5;0,63;0,53
Resto de municipios;3154;11;1,38;0,35
Vallès Occidental;110621;796;100,00;0,72

