Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;183;169;352;8,77
De 5 a 9 años;129;93;222;5,53
De 10 a 14 años;128;114;242;6,03
De 15 a 20 años;129;114;243;6,05
De 20 a 24 años;328;186;514;12,81
De 25 a 29 años;503;230;733;18,26
De 30 a 34 años;407;185;592;14,75
De 35 a 39 años;297;114;411;10,24
De 40 a 44 años;197;105;302;7,52
De 44 a 49 años;115;53;168;4,19
De 50 a 54 años;58;31;89;2,22
De 55 a 59 años;30;11;41;1,02
De 60 a 64 años;18;28;46;1,15
De 65 a 69 años;18;16;34;0,85
De 70 a 74 años;6;8;14;0,35
De 75 a 79 años;..;..;8;0,20
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;2550;1464;4014;100,00
%;63,53;36,47;100,00;

