Foreign population by age and sex. 2007
Girona
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,191,158,349,1023,214
5-9 years,88,102,190,557,117
10-14 years,72,69,141,413,087
15-19 years,115,108,223,653,137
20-24 years,214,185,399,1169,245
25-29 years,354,177,531,1556,326
30-34 years,340,150,490,1436,301
35-39 years,261,122,383,1122,235
40-44 years,191,84,275,806,169
45-49 years,121,65,186,545,114
50-54 years,63,41,104,305,064
55-59 years,24,19,43,126,026
60-64 years,13,13,26,076,016
65-69 years,16,21,37,108,023
70-74 years,8,17,25,073,015
75-79 years,..,..,7,021,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.074,1.339,3.413,10000,2094
%,6077,3923,10000,,

