Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,17,0.01,0.06,4,30.77
2021,137268,27413,13,<0.01,0.05,-3,-18.75
2020,135805,27437,16,0.01,0.06,2,14.29
2019,134359,26350,14,0.01,0.05,3,27.27
2018,133461,25679,11,<0.01,0.04,3,37.50
2017,132906,25046,8,<0.01,0.03,-4,-33.33
2016,132598,25332,12,<0.01,0.05,2,20.00
2015,132355,25331,10,<0.01,0.04,1,11.11
2014,132886,26315,9,<0.01,0.03,-1,-10.00
2013,133787,28567,10,<0.01,0.04,2,25.00
2012,133754,28970,8,<0.01,0.03,0,0.00
2011,133116,28733,8,<0.01,0.03,3,60.00
2010,133221,29428,5,<0.01,0.02,-3,-37.50
2009,132973,29644,8,<0.01,0.03,1,14.29
2008,130738,27946,7,<0.01,0.03,..,..
2007,126450,24418,..,..,..,..,..
2006,124055,22840,5,<0.01,0.02,..,..
2005,120302,20225,..,..,..,..,..
2004,115566,16564,..,..,..,..,..
2003,112553,14793,..,..,..,..,..
2002,108910,11995,..,..,..,..,..
2001,105726,9472,..,..,..,..,..
2000,103091,7617,..,..,..,..,..

