Foreign population by age and sex. 2006
Pla de l'Estany
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,59,100,1014,265
5-9 years,39,24,63,639,167
10-14 years,21,14,35,355,093
15-19 years,34,39,73,740,193
20-24 years,67,60,127,1288,337
25-29 years,132,59,191,1937,506
30-34 years,105,45,150,1521,397
35-39 years,75,16,91,923,241
40-44 years,48,16,64,649,170
45-49 years,24,12,36,365,095
50-54 years,22,8,30,304,079
55-59 years,5,4,9,091,024
60-64 years,..,..,7,071,019
65-69 years,..,..,6,061,016
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,621,365,986,10000,2613
%,6298,3702,10000,,

