Població estrangera a 1 de gener. Per municipis. 2011
Segrià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;11596;72,92;39,53
Alcarràs;2139;616;3,87;28,80
Almacelles;1138;597;3,75;52,46
Aitona;594;458;2,88;77,10
Soses;377;284;1,79;75,33
Seròs;398;281;1,77;70,60
Alfarràs;366;244;1,53;66,67
Alguaire;494;236;1,48;47,77
Almenar;424;221;1,39;52,12
Rosselló;453;139;0,87;30,68
Alcoletge;402;134;0,84;33,33
Alpicat;429;122;0,77;28,44
Granja d'Escarp, la;138;112;0,70;81,16
Albatàrrec;371;108;0,68;29,11
Torrefarrera;549;102;0,64;18,58
Corbins;146;85;0,53;58,22
Torres de Segre;405;78;0,49;19,26
Benavent de Segrià;124;67;0,42;54,03
Massalcoreig;81;61;0,38;75,31
Maials;115;50;0,31;43,48
Portella, la;257;45;0,28;17,51
Vilanova de la Barca;245;42;0,26;17,14
Sudanell;65;37;0,23;56,92
Vilanova de Segrià;102;36;0,23;35,29
Artesa de Lleida;119;32;0,20;26,89
Alamús, els;103;21;0,13;20,39
Gimenells i el Pla de la Font;101;17;0,11;16,83
Alfés;28;17;0,11;60,71
Montoliu de Lleida;51;15;0,09;29,41
Torre-serona;32;13;0,08;40,62
Puigverd de Lleida;89;13;0,08;14,61
Sarroca de Lleida;25;11;0,07;44,00
Llardecans;9;8;0,05;88,89
Resta de municipis;63;4;0,03;6,35
Segrià;39767;15902;100,00;39,99

