Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;21;3,28;1,72
Distrito II;3540;194;30,27;5,48
Distrito III;4070;107;16,69;2,63
Distrito IV;1883;103;16,07;5,47
Distrito V;2772;52;8,11;1,88
Distrito VI;2604;75;11,70;2,88
Distrito VII;1142;26;4,06;2,28
Distrito VIII;1018;23;3,59;2,26
Distrito IX;100;13;2,03;13,00
Distrito X;180;27;4,21;15,00
Total;18527;641;100,00;3,46

