Población extranjera a 1 de enero. Por países. 2007
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;1144;2312;3456;33,01;27,49
Ucrania;1109;1166;2275;21,73;17,33
Armenia;943;608;1551;14,82;51,63
Georgia;990;489;1479;14,13;48,07
República de Moldova;206;219;425;4,06;13,90
Serbia y Montenegro;165;175;340;3,25;34,34
Turquía;143;129;272;2,60;53,33
Bielorusia;104;154;258;2,46;26,11
Albania;114;71;185;1,77;39,45
Croacia;67;64;131;1,25;28,11
Bosnia y Herzegovina;34;28;62;0,59;14,42
Macedonia;27;7;34;0,32;20,48
Total subcontinent;5046;5422;10468;100,00;..

