Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Pla d'Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;117;81;198;13,01;3,64
De 5 a 9 años;66;59;125;8,21;2,30
De 10 a 14 años;35;33;68;4,47;1,25
De 15 a 20 años;34;41;75;4,93;1,38
De 20 a 24 años;79;64;143;9,40;2,63
De 25 a 29 años;146;92;238;15,64;4,38
De 30 a 34 años;170;80;250;16,43;4,60
De 35 a 39 años;138;56;194;12,75;3,57
De 40 a 44 años;90;22;112;7,36;2,06
De 44 a 49 años;45;22;67;4,40;1,23
De 50 a 54 años;19;8;27;1,77;0,50
De 55 a 59 años;10;6;16;1,05;0,29
De 60 a 64 años;..;..;7;0,46;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;953;569;1522;100,00;28,00
%;62,61;37,39;100,00;;

