Población extranjera a 1 de enero. Por países. 2015
Tarragona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1154;1346;2500;47,24;2,67
Italia;401;313;714;13,49;1,47
Bulgaria;231;231;462;8,73;3,83
Francia;182;171;353;6,67;1,12
Alemania;131;110;241;4,55;1,26
Polonia;101;130;231;4,37;2,12
Portugal;101;96;197;3,72;1,58
Reino Unido;98;94;192;3,63;1,01
Países Bajos;67;60;127;2,40;1,45
Bélgica;28;24;52;0,98;1,08
Lituania;26;24;50;0,94;2,28
Suecia;14;18;32;0,60;1,06
República Checa;13;13;26;0,49;1,57
Irlanda;13;10;23;0,43;1,14
Hungría;7;15;22;0,42;1,42
Austria;8;9;17;0,32;1,18
Grecia;9;4;13;0,25;0,99
Dinamarca;4;5;9;0,17;0,73
Letonia;..;..;8;0,15;0,99
Finlandia;..;..;7;0,13;0,82
Eslovaquia;..;..;5;0,09;0,33
Eslovenia;..;..;5;0,09;1,82
Resto de países;..;..;6;0,11;..
Total subcontinent;2600;2692;5292;100,00;..

