Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Garraf
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;64;139;7,09;0,69
De 5 a 9 años;61;60;121;6,17;0,60
De 10 a 14 años;62;41;103;5,25;0,51
De 15 a 20 años;62;46;108;5,51;0,54
De 20 a 24 años;72;65;137;6,99;0,68
De 25 a 29 años;136;145;281;14,33;1,40
De 30 a 34 años;118;136;254;12,95;1,27
De 35 a 39 años;129;119;248;12,65;1,24
De 40 a 44 años;110;79;189;9,64;0,94
De 44 a 49 años;83;61;144;7,34;0,72
De 50 a 54 años;58;61;119;6,07;0,59
De 55 a 59 años;46;31;77;3,93;0,38
De 60 a 64 años;20;10;30;1,53;0,15
De 65 a 69 años;..;..;6;0,31;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1035;926;1961;100,00;9,78
%;52,78;47,22;100,00;;

