Población extranjera a 1 de enero. Por países. 2013
Ripollès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;116;110;226;40,36;0,22
Russia;17;35;52;9,29;0,28
Italia;21;16;37;6,61;0,07
Portugal;20;13;33;5,89;0,22
Francia;12;16;28;5,00;0,08
Reino Unido;9;16;25;4,46;0,12
Alemania;13;12;25;4,46;0,11
Polonia;10;14;24;4,29;0,19
Ucrania;8;11;19;3,39;0,11
Bélgica;12;6;18;3,21;0,34
Bulgaria;9;7;16;2,86;0,12
Países Bajos;5;6;11;1,96;0,12
Letonia;7;4;11;1,96;1,45
Georgia;..;..;6;1,07;0,12
Eslovaquia;..;..;4;0,71;0,21
Resto de países;11;14;25;4,46;..
Total continent;275;285;560;100,00;..

