Població estrangera a 1 de gener. Per països. 2017
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;12740;10957;23697;26,90;11,44
Romania;2537;2755;5292;6,01;5,94
Xina;2332;2423;4755;5,40;8,31
Bolívia;1767;2445;4212;4,78;13,74
Equador;1955;1859;3814;4,33;14,29
Itàlia;1934;1481;3415;3,88;6,60
Pakistan;1781;823;2604;2,96;5,89
Colòmbia;1034;1265;2299;2,61;8,71
Paraguai;680;1507;2187;2,48;16,82
Hondures;511;1643;2154;2,45;7,72
Senegal;1518;626;2144;2,43;10,55
República Dominicana;811;973;1784;2,03;9,87
França;864;870;1734;1,97;5,38
Argentina;782;865;1647;1,87;9,06
Veneçuela;607;998;1605;1,82;12,36
Perú;709;891;1600;1,82;8,75
Brasil;507;932;1439;1,63;8,13
Ucraïna;616;799;1415;1,61;6,64
Rússia;348;802;1150;1,31;4,87
Portugal;600;520;1120;1,27;9,32
Alemanya;585;519;1104;1,25;6,17
Regne Unit;561;436;997;1,13;5,29
Uruguai;489;498;987;1,12;12,84
Gàmbia;686;254;940;1,07;6,56
Xile;448;487;935;1,06;10,01
Cuba;331;475;806;0,92;10,73
Bulgària;361;373;734;0,83;6,49
Mali;552;155;707;0,80;9,93
Mèxic;239;421;660;0,75;9,35
Estats Units, els;300;335;635;0,72;8,27
Nigèria;332;298;630;0,72;10,23
Polònia;274;316;590;0,67;6,02
Índia;353;203;556;0,63;2,59
Guinea;332;191;523;0,59;11,97
Països Baixos;278;189;467;0,53;5,37
Nicaragua;122;338;460;0,52;21,78
Geòrgia;142;195;337;0,38;5,39
Algèria;188;141;329;0,37;3,80
Ghana;219;96;315;0,36;5,44
El Salvador;118;172;290;0,33;8,46
Bèlgica;149;108;257;0,29;5,25
Moldàvia;102;141;243;0,28;5,38
Mauritània;183;47;230;0,26;15,16
Japó;78;129;207;0,24;8,48
Armènia;85;100;185;0,21;4,28
Guinea Equatorial;62;112;174;0,20;12,20
Irlanda;95;64;159;0,18;7,71
Suècia;60;85;145;0,16;5,15
Filipines;43;101;144;0,16;1,32
Israel;73;71;144;0,16;15,24
Guatemala;53;78;131;0,15;17,85
Iran;63;52;115;0,13;11,86
Egipte;75;35;110;0,12;7,75
Turquia;60;48;108;0,12;7,38
Suïssa;51;56;107;0,12;4,23
Canadà;42;58;100;0,11;8,05
Belarús;24;68;92;0,10;5,63
Dinamarca;45;42;87;0,10;7,40
Finlàndia;38;45;83;0,09;9,57
Corea del Sud;22;60;82;0,09;7,35
Grècia;48;33;81;0,09;5,60
Costa d'Ivori;42;37;79;0,09;13,41
Hongria;30;46;76;0,09;4,56
Andorra;29;47;76;0,09;8,54
Txèquia;24;52;76;0,09;4,87
Costa Rica;25;50;75;0,09;9,89
Bangladesh;48;27;75;0,09;1,15
