Población extranjera a 1 de enero. Por municipios. 2003
Comarques Gironines
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;6246;439;37,08;7,03
Olot;2813;289;24,41;10,27
Anglès;464;85;7,18;18,32
Arbúcies;751;74;6,25;9,85
Santa Coloma de Farners;688;45;3,80;6,54
Girona;7386;43;3,63;0,58
Llagostera;749;24;2,03;3,20
Salt;4386;18;1,52;0,41
Sant Feliu de Pallerols;40;16;1,35;40,00
Castelló d'Empúries;3385;14;1,18;0,41
Sant Hilari Sacalm;586;11;0,93;1,88
Banyoles;2296;11;0,93;0,48
Figueres;4299;10;0,84;0,23
Castell d'Aro, Platja d'Aro i s'Agaró;1541;10;0,84;0,65
Torroella de Montgrí;1745;9;0,76;0,52
Vilobí d'Onyar;185;8;0,68;4,32
Cellera de Ter, la;122;7;0,59;5,74
Sant Feliu de Guíxols;1692;7;0,59;0,41
Ribes de Freser;61;7;0,59;11,48
Sant Joan les Fonts;61;6;0,51;9,84
Blanes;3963;6;0,51;0,15
Ullà;178;4;0,34;2,25
Resto de municipios;24653;41;3,46;0,17
Comarques Gironines;68290;1184;100,00;1,73

