Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;47;115;6,16;0,08
De 5 a 9 anys;33;46;79;4,23;0,06
De 10 a 14 anys;32;28;60;3,22;0,04
De 15 a 19 anys;43;32;75;4,02;0,05
De 20 a 24 anys;101;33;134;7,18;0,10
De 25 a 29 anys;212;74;286;15,33;0,20
De 30 a 34 anys;180;91;271;14,52;0,19
De 35 a 39 anys;156;79;235;12,59;0,17
De 40 a 44 anys;170;72;242;12,97;0,17
De 45 a 49 anys;107;45;152;8,15;0,11
De 50 a 54 anys;72;29;101;5,41;0,07
De 55 a 59 anys;32;20;52;2,79;0,04
De 60 a 64 anys;16;13;29;1,55;0,02
De 65 a 69 anys;9;9;18;0,96;0,01
De 70 a 74 anys;6;4;10;0,54;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;0,32;<0,01
85 anys o més;..;..;..;..;..
Total;1242;624;1866;100,00;1,34
%;66,56;33,44;100,00;;

