Població estrangera a 1 de gener. Per municipis. 2014
Baix Ebre
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6410;998;69,07;15,57
Aldea, l';930;213;14,74;22,90
Deltebre;1191;108;7,47;9,07
Roquetes;1255;35;2,42;2,79
Ampolla, l';999;29;2,01;2,90
Ametlla de Mar, l';1976;27;1,87;1,37
Camarles;698;19;1,31;2,72
Perelló, el;993;9;0,62;0,91
Xerta;103;4;0,28;3,88
Resta de municipis;269;3;0,21;1,12
Baix Ebre;14824;1445;100,00;9,75

