Población extranjera a 1 de enero. Por distritos. 2010
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1175;11;5,21;0,94
Distrito II;3879;14;6,64;0,36
Distrito III;4523;64;30,33;1,41
Distrito IV;2459;46;21,80;1,87
Distrito V;2924;42;19,91;1,44
Distrito VI;2869;30;14,22;1,05
Distrito VII;1198;..;..;..
Distrito VIII;1238;..;..;..
Distrito IX;109;..;..;..
Distrito X;191;..;..;..
Total;20565;211;100,00;1,03

