Población extranjera a 1 de enero. Por países. 2003
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;108;75;183;70,38;1,18
Ucrania;13;10;23;8,85;0,35
Russia;11;6;17;6,54;0,27
Lituania;7;7;14;5,38;1,62
Bulgaria;..;..;6;2,31;0,15
Polonia;..;..;6;2,31;0,25
Croacia;..;..;4;1,54;1,15
Resto de países;..;..;7;2,69;..
Total subcontinent;154;106;260;100,00;..

