Població estrangera a 1 de gener. Per municipis. 2005
Terres de l'Ebre
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d128&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sénia, la;1104;864;14,90;78,26
Ràpita, la;1813;709;12,23;39,11
Ulldecona;1463;606;10,45;41,42
Alcanar;1737;583;10,06;33,56
Tortosa;5110;569;9,82;11,14
Amposta;2259;345;5,95;15,27
Gandesa;451;274;4,73;60,75
Deltebre;766;246;4,24;32,11
Camarles;479;222;3,83;46,35
Ametlla de Mar, l';1497;219;3,78;14,63
Perelló, el;409;169;2,92;41,32
Ampolla, l';629;124;2,14;19,71
Móra la Nova;530;92;1,59;17,36
Galera, la;148;86;1,48;58,11
Santa Bàrbara;426;85;1,47;19,95
Aldea, l';407;81;1,40;19,90
Horta de Sant Joan;92;78;1,35;84,78
Godall;90;67;1,16;74,44
Mas de Barberans;51;42;0,72;82,35
Roquetes;687;40;0,69;5,82
Ginestar;143;36;0,62;25,17
Benissanet;186;35;0,60;18,82
Pinell de Brai, el;50;33;0,57;66,00
Móra d'Ebre;325;26;0,45;8,00
Corbera d'Ebre;85;26;0,45;30,59
Flix;233;23;0,40;9,87
Bot;33;19;0,33;57,58
Rasquera;99;17;0,29;17,17
Batea;215;15;0,26;6,98
Sant Jaume d'Enveja;165;14;0,24;8,48
Freginals;72;10;0,17;13,89
Riba-roja d'Ebre;115;9;0,16;7,83
Alfara de Carles;8;7;0,12;87,50
Arnes;13;6;0,10;46,15
Aldover;40;6;0,10;15,00
Torre de l'Espanyol, la;155;4;0,07;2,58
Resta de municipis;718;10;0,17;1,39
Terres de l'Ebre;22803;5797;100,00;25,42

